Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2015,13825,13825,2774,Bloomberg Barclays US Aggregate Bond Index,14838,14838,4427,ICE BofA Merrill Lynch High Yield Master II,18267,18267,11381,Bloomberg Barclays 1-5 Year Government/Credit,13039,13039,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2015,13781,13781,2774,Bloomberg Barclays US Aggregate Bond Index,14802,14802,4427,ICE BofA Merrill Lynch High Yield Master II,18321,18321,11381,Bloomberg Barclays 1-5 Year Government/Credit,13051,13051,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2015,13738,13738,2774,Bloomberg Barclays US Aggregate Bond Index,14641,14641,4427,ICE BofA Merrill Lynch High Yield Master II,18041,18041,11381,Bloomberg Barclays 1-5 Year Government/Credit,13027,13027,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2015,13664,13664,2774,Bloomberg Barclays US Aggregate Bond Index,14742,14742,4427,ICE BofA Merrill Lynch High Yield Master II,17930,17930,11381,Bloomberg Barclays 1-5 Year Government/Credit,13051,13051,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2015,13516,13516,2774,Bloomberg Barclays US Aggregate Bond Index,14721,14721,4427,ICE BofA Merrill Lynch High Yield Master II,17615,17615,11381,Bloomberg Barclays 1-5 Year Government/Credit,13044,13044,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2015,13434,13434,2774,Bloomberg Barclays US Aggregate Bond Index,14821,14821,4427,ICE BofA Merrill Lynch High Yield Master II,17158,17158,11381,Bloomberg Barclays 1-5 Year Government/Credit,13105,13105,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2015,13524,13524,2774,Bloomberg Barclays US Aggregate Bond Index,14823,14823,4427,ICE BofA Merrill Lynch High Yield Master II,17625,17625,11381,Bloomberg Barclays 1-5 Year Government/Credit,13089,13089,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2015,13404,13404,2774,Bloomberg Barclays US Aggregate Bond Index,14784,14784,4427,ICE BofA Merrill Lynch High Yield Master II,17230,17230,11381,Bloomberg Barclays 1-5 Year Government/Credit,13059,13059,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2015,13255,13255,2774,Bloomberg Barclays US Aggregate Bond Index,14736,14736,4427,ICE BofA Merrill Lynch High Yield Master II,16785,16785,11381,Bloomberg Barclays 1-5 Year Government/Credit,13030,13030,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2016,13180,13180,2774,Bloomberg Barclays US Aggregate Bond Index,14939,14939,4427,ICE BofA Merrill Lynch High Yield Master II,16520,16520,11381,Bloomberg Barclays 1-5 Year Government/Credit,13146,13146,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2016,13210,13210,2774,Bloomberg Barclays US Aggregate Bond Index,15045,15045,4427,ICE BofA Merrill Lynch High Yield Master II,16597,16597,11381,Bloomberg Barclays 1-5 Year Government/Credit,13171,13171,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2016,13444,13444,2774,Bloomberg Barclays US Aggregate Bond Index,15183,15183,4427,ICE BofA Merrill Lynch High Yield Master II,17330,17330,11381,Bloomberg Barclays 1-5 Year Government/Credit,13240,13240,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2016,13809,13809,2774,Bloomberg Barclays US Aggregate Bond Index,15241,15241,4427,ICE BofA Merrill Lynch High Yield Master II,18023,18023,11381,Bloomberg Barclays 1-5 Year Government/Credit,13260,13260,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2016,13900,13900,2774,Bloomberg Barclays US Aggregate Bond Index,15245,15245,4427,ICE BofA Merrill Lynch High Yield Master II,18153,18153,11381,Bloomberg Barclays 1-5 Year Government/Credit,13245,13245,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2016,14008,14008,2774,Bloomberg Barclays US Aggregate Bond Index,15519,15519,4427,ICE BofA Merrill Lynch High Yield Master II,18350,18350,11381,Bloomberg Barclays 1-5 Year Government/Credit,13369,13369,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2016,14161,14161,2774,Bloomberg Barclays US Aggregate Bond Index,15617,15617,4427,ICE BofA Merrill Lynch High Yield Master II,18813,18813,11381,Bloomberg Barclays 1-5 Year Government/Credit,13382,13382,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2016,14299,14299,2774,Bloomberg Barclays US Aggregate Bond Index,15599,15599,4427,ICE BofA Merrill Lynch High Yield Master II,19232,19232,11381,Bloomberg Barclays 1-5 Year Government/Credit,13355,13355,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2016,14342,14342,2774,Bloomberg Barclays US Aggregate Bond Index,15590,15590,4427,ICE BofA Merrill Lynch High Yield Master II,19356,19356,11381,Bloomberg Barclays 1-5 Year Government/Credit,13375,13375,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2016,14358,14358,2774,Bloomberg Barclays US Aggregate Bond Index,15471,15471,4427,ICE BofA Merrill Lynch High Yield Master II,19417,19417,11381,Bloomberg Barclays 1-5 Year Government/Credit,13353,13353,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2016,14342,14342,2774,Bloomberg Barclays US Aggregate Bond Index,15105,15105,4427,ICE BofA Merrill Lynch High Yield Master II,19340,19340,11381,Bloomberg Barclays 1-5 Year Government/Credit,13227,13227,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2016,14365,14365,2774,Bloomberg Barclays US Aggregate Bond Index,15126,15126,4427,ICE BofA Merrill Lynch High Yield Master II,19721,19721,11381,Bloomberg Barclays 1-5 Year Government/Credit,13234,13234,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2017,14490,14490,2774,Bloomberg Barclays US Aggregate Bond Index,15156,15156,4427,ICE BofA Merrill Lynch High Yield Master II,19986,19986,11381,Bloomberg Barclays 1-5 Year Government/Credit,13267,13267,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2017,14490,14490,2774,Bloomberg Barclays US Aggregate Bond Index,15258,15258,4427,ICE BofA Merrill Lynch High Yield Master II,20297,20297,11381,Bloomberg Barclays 1-5 Year Government/Credit,13301,13301,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2017,14532,14532,2774,Bloomberg Barclays US Aggregate Bond Index,15250,15250,4427,ICE BofA Merrill Lynch High Yield Master II,20255,20255,11381,Bloomberg Barclays 1-5 Year Government/Credit,13309,13309,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2017,14579,14579,2774,Bloomberg Barclays US Aggregate Bond Index,15368,15368,4427,ICE BofA Merrill Lynch High Yield Master II,20484,20484,11381,Bloomberg Barclays 1-5 Year Government/Credit,13359,13359,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2017,14626,14626,2774,Bloomberg Barclays US Aggregate Bond Index,15486,15486,4427,ICE BofA Merrill Lynch High Yield Master II,20667,20667,11381,Bloomberg Barclays 1-5 Year Government/Credit,13399,13399,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2017,14661,14661,2774,Bloomberg Barclays US Aggregate Bond Index,15470,15470,4427,ICE BofA Merrill Lynch High Yield Master II,20689,20689,11381,Bloomberg Barclays 1-5 Year Government/Credit,13385,13385,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2017,14677,14677,2774,Bloomberg Barclays US Aggregate Bond Index,15537,15537,4427,ICE BofA Merrill Lynch High Yield Master II,20928,20928,11381,Bloomberg Barclays 1-5 Year Government/Credit,13432,13432,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2017,14708,14708,2774,Bloomberg Barclays US Aggregate Bond Index,15676,15676,4427,ICE BofA Merrill Lynch High Yield Master II,20922,20922,11381,Bloomberg Barclays 1-5 Year Government/Credit,13479,13479,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2017,14762,14762,2774,Bloomberg Barclays US Aggregate Bond Index,15602,15602,4427,ICE BofA Merrill Lynch High Yield Master II,21110,21110,11381,Bloomberg Barclays 1-5 Year Government/Credit,13443,13443,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2017,14777,14777,2774,Bloomberg Barclays US Aggregate Bond Index,15611,15611,4427,ICE BofA Merrill Lynch High Yield Master II,21192,21192,11381,Bloomberg Barclays 1-5 Year Government/Credit,13438,13438,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2017,14825,14825,2774,Bloomberg Barclays US Aggregate Bond Index,15591,15591,4427,ICE BofA Merrill Lynch High Yield Master II,21135,21135,11381,Bloomberg Barclays 1-5 Year Government/Credit,13398,13398,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2017,14910,14910,2774,Bloomberg Barclays US Aggregate Bond Index,15662,15662,4427,ICE BofA Merrill Lynch High Yield Master II,21197,21197,11381,Bloomberg Barclays 1-5 Year Government/Credit,13402,13402,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2018,14958,14958,2774,Bloomberg Barclays US Aggregate Bond Index,15482,15482,4427,ICE BofA Merrill Lynch High Yield Master II,21332,21332,11381,Bloomberg Barclays 1-5 Year Government/Credit,13331,13331,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2018,14942,14942,2774,Bloomberg Barclays US Aggregate Bond Index,15335,15335,4427,ICE BofA Merrill Lynch High Yield Master II,21134,21134,11381,Bloomberg Barclays 1-5 Year Government/Credit,13303,13303,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2018,14864,14864,2774,Bloomberg Barclays US Aggregate Bond Index,15433,15433,4427,ICE BofA Merrill Lynch High Yield Master II,21003,21003,11381,Bloomberg Barclays 1-5 Year Government/Credit,13334,13334,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2018,14896,14896,2774,Bloomberg Barclays US Aggregate Bond Index,15319,15319,4427,ICE BofA Merrill Lynch High Yield Master II,21143,21143,11381,Bloomberg Barclays 1-5 Year Government/Credit,13298,13298,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2018,14912,14912,2774,Bloomberg Barclays US Aggregate Bond Index,15428,15428,4427,ICE BofA Merrill Lynch High Yield Master II,21140,21140,11381,Bloomberg Barclays 1-5 Year Government/Credit,13361,13361,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2018,14941,14941,2774,Bloomberg Barclays US Aggregate Bond Index,15409,15409,4427,ICE BofA Merrill Lynch High Yield Master II,21213,21213,11381,Bloomberg Barclays 1-5 Year Government/Credit,13358,13358,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2018,14990,14990,2774,Bloomberg Barclays US Aggregate Bond Index,15413,15413,4427,ICE BofA Merrill Lynch High Yield Master II,21450,21450,11381,Bloomberg Barclays 1-5 Year Government/Credit,13360,13360,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2018,15038,15038,2774,Bloomberg Barclays US Aggregate Bond Index,15512,15512,4427,ICE BofA Merrill Lynch High Yield Master II,21605,21605,11381,Bloomberg Barclays 1-5 Year Government/Credit,13420,13420,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2018,15065,15065,2774,Bloomberg Barclays US Aggregate Bond Index,15412,15412,4427,ICE BofA Merrill Lynch High Yield Master II,21731,21731,11381,Bloomberg Barclays 1-5 Year Government/Credit,13392,13392,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2018,15048,15048,2774,Bloomberg Barclays US Aggregate Bond Index,15290,15290,4427,ICE BofA Merrill Lynch High Yield Master II,21375,21375,11381,Bloomberg Barclays 1-5 Year Government/Credit,13399,13399,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2018,15048,15048,2774,Bloomberg Barclays US Aggregate Bond Index,15381,15381,4427,ICE BofA Merrill Lynch High Yield Master II,21181,21181,11381,Bloomberg Barclays 1-5 Year Government/Credit,13447,13447,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2018,14989,14989,2774,Bloomberg Barclays US Aggregate Bond Index,15664,15664,4427,ICE BofA Merrill Lynch High Yield Master II,20716,20716,11381,Bloomberg Barclays 1-5 Year Government/Credit,13587,13587,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2019,15203,15203,2774,Bloomberg Barclays US Aggregate Bond Index,15830,15830,4427,ICE BofA Merrill Lynch High Yield Master II,21668,21668,11381,Bloomberg Barclays 1-5 Year Government/Credit,13662,13662,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2019,15302,15302,2774,Bloomberg Barclays US Aggregate Bond Index,15821,15821,4427,ICE BofA Merrill Lynch High Yield Master II,22034,22034,11381,Bloomberg Barclays 1-5 Year Government/Credit,13680,13680,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2019,15342,15342,2774,Bloomberg Barclays US Aggregate Bond Index,16125,16125,4427,ICE BofA Merrill Lynch High Yield Master II,22250,22250,11381,Bloomberg Barclays 1-5 Year Government/Credit,13807,13807,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2019,15405,15405,2774,Bloomberg Barclays US Aggregate Bond Index,16129,16129,4427,ICE BofA Merrill Lynch High Yield Master II,22561,22561,11381,Bloomberg Barclays 1-5 Year Government/Credit,13836,13836,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2019,15406,15406,2774,Bloomberg Barclays US Aggregate Bond Index,16415,16415,4427,ICE BofA Merrill Lynch High Yield Master II,22274,22274,11381,Bloomberg Barclays 1-5 Year Government/Credit,13966,13966,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2019,15466,15466,2774,Bloomberg Barclays US Aggregate Bond Index,16621,16621,4427,ICE BofA Merrill Lynch High Yield Master II,22820,22820,11381,Bloomberg Barclays 1-5 Year Government/Credit,14071,14071,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2019,15503,15503,2774,Bloomberg Barclays US Aggregate Bond Index,16658,16658,4427,ICE BofA Merrill Lynch High Yield Master II,22937,22937,11381,Bloomberg Barclays 1-5 Year Government/Credit,14057,14057,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2019,15510,15510,2774,Bloomberg Barclays US Aggregate Bond Index,17090,17090,4427,ICE BofA Merrill Lynch High Yield Master II,23027,23027,11381,Bloomberg Barclays 1-5 Year Government/Credit,14221,14221,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2019,15528,15528,2774,Bloomberg Barclays US Aggregate Bond Index,16999,16999,4427,ICE BofA Merrill Lynch High Yield Master II,23100,23100,11381,Bloomberg Barclays 1-5 Year Government/Credit,14196,14196,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2019,15553,15553,2774,Bloomberg Barclays US Aggregate Bond Index,17050,17050,4427,ICE BofA Merrill Lynch High Yield Master II,23153,23153,11381,Bloomberg Barclays 1-5 Year Government/Credit,14247,14247,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2019,15572,15572,2774,Bloomberg Barclays US Aggregate Bond Index,17041,17041,4427,ICE BofA Merrill Lynch High Yield Master II,23217,23217,11381,Bloomberg Barclays 1-5 Year Government/Credit,14238,14238,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2019,15685,15685,2774,Bloomberg Barclays US Aggregate Bond Index,17029,17029,4427,ICE BofA Merrill Lynch High Yield Master II,23702,23702,11381,Bloomberg Barclays 1-5 Year Government/Credit,14267,14267,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2020,15748,15748,2774,Bloomberg Barclays US Aggregate Bond Index,17357,17357,4427,ICE BofA Merrill Lynch High Yield Master II,23703,23703,11381,Bloomberg Barclays 1-5 Year Government/Credit,14395,14395,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2020,15703,15703,2774,Bloomberg Barclays US Aggregate Bond Index,17669,17669,4427,ICE BofA Merrill Lynch High Yield Master II,23336,23336,11381,Bloomberg Barclays 1-5 Year Government/Credit,14550,14550,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2020,14641,14641,2774,Bloomberg Barclays US Aggregate Bond Index,17565,17565,4427,ICE BofA Merrill Lynch High Yield Master II,20592,20592,11381,Bloomberg Barclays 1-5 Year Government/Credit,14577,14577,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2020,14987,14987,2774,Bloomberg Barclays US Aggregate Bond Index,17878,17878,4427,ICE BofA Merrill Lynch High Yield Master II,21374,21374,11381,Bloomberg Barclays 1-5 Year Government/Credit,14705,14705,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2020,15225,15225,2774,Bloomberg Barclays US Aggregate Bond Index,17961,17961,4427,ICE BofA Merrill Lynch High Yield Master II,22352,22352,11381,Bloomberg Barclays 1-5 Year Government/Credit,14783,14783,,,,,,,,
