Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2018,17609,17609,8754,SP 500 TR,21426,21426,11520,SP 400 Index TR,24255,24255,13549,SP MidCap 400 Value TR,22605,22605,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2018,17727,17727,8754,SP 500 TR,21942,21942,11520,SP 400 Index TR,25256,25256,13549,SP MidCap 400 Value TR,23562,23562,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2018,17777,17777,8754,SP 500 TR,22077,22077,11520,SP 400 Index TR,25362,25362,13549,SP MidCap 400 Value TR,23660,23660,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2018,17827,17827,8754,SP 500 TR,22899,22899,11520,SP 400 Index TR,25809,25809,13549,SP MidCap 400 Value TR,24173,24173,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2018,17944,17944,8754,SP 500 TR,23645,23645,11520,SP 400 Index TR,26634,26634,13549,SP MidCap 400 Value TR,24790,24790,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2018,17810,17810,8754,SP 500 TR,23780,23780,11520,SP 400 Index TR,26342,26342,13549,SP MidCap 400 Value TR,24552,24552,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2018,16989,16989,8754,SP 500 TR,22154,22154,11520,SP 400 Index TR,23827,23827,13549,SP MidCap 400 Value TR,22373,22373,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2018,16788,16788,8754,SP 500 TR,22606,22606,11520,SP 400 Index TR,24571,24571,13549,SP MidCap 400 Value TR,23020,23020,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2018,15473,15473,8754,SP 500 TR,20565,20565,11520,SP 400 Index TR,21791,21791,13549,SP MidCap 400 Value TR,20405,20405,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2019,16208,16208,8754,SP 500 TR,22213,22213,11520,SP 400 Index TR,24070,24070,13549,SP MidCap 400 Value TR,22793,22793,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2019,16619,16619,8754,SP 500 TR,22926,22926,11520,SP 400 Index TR,25091,25091,13549,SP MidCap 400 Value TR,23690,23690,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2019,16396,16396,8754,SP 500 TR,23371,23371,11520,SP 400 Index TR,24948,24948,13549,SP MidCap 400 Value TR,23267,23267,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2019,16585,16585,8754,SP 500 TR,24318,24318,11520,SP 400 Index TR,25951,25951,13549,SP MidCap 400 Value TR,24375,24375,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2019,15730,15730,8754,SP 500 TR,22772,22772,11520,SP 400 Index TR,23882,23882,13549,SP MidCap 400 Value TR,22020,22020,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2019,16533,16533,8754,SP 500 TR,24377,24377,11520,SP 400 Index TR,25708,25708,13549,SP MidCap 400 Value TR,23847,23847,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2019,16636,16636,8754,SP 500 TR,24728,24728,11520,SP 400 Index TR,26013,26013,13549,SP MidCap 400 Value TR,24114,24114,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2019,16465,16465,8754,SP 500 TR,24336,24336,11520,SP 400 Index TR,24922,24922,13549,SP MidCap 400 Value TR,22818,22818,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2019,16944,16944,8754,SP 500 TR,24791,24791,11520,SP 400 Index TR,25685,25685,13549,SP MidCap 400 Value TR,23953,23953,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2019,16602,16602,8754,SP 500 TR,25328,25328,11520,SP 400 Index TR,25976,25976,13549,SP MidCap 400 Value TR,24272,24272,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2019,16721,16721,8754,SP 500 TR,26248,26248,11520,SP 400 Index TR,26748,26748,13549,SP MidCap 400 Value TR,24948,24948,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2019,16917,16917,8754,SP 500 TR,27040,27040,11520,SP 400 Index TR,27500,27500,13549,SP MidCap 400 Value TR,25727,25727,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2020,16522,16522,8754,SP 500 TR,27029,27029,11520,SP 400 Index TR,26782,26782,13549,SP MidCap 400 Value TR,24665,24665,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2020,15148,15148,8754,SP 500 TR,24804,24804,11520,SP 400 Index TR,24240,24240,13549,SP MidCap 400 Value TR,22038,22038,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2020,13396,13396,8754,SP 500 TR,21741,21741,11520,SP 400 Index TR,19332,19332,13549,SP MidCap 400 Value TR,16699,16699,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2020,14838,14838,8754,SP 500 TR,24528,24528,11520,SP 400 Index TR,22074,22074,13549,SP MidCap 400 Value TR,19094,19094,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2020,16109,16109,8754,SP 500 TR,25696,25696,11520,SP 400 Index TR,23689,23689,13549,SP MidCap 400 Value TR,20103,20103,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2020,16487,16487,8754,SP 500 TR,26207,26207,11520,SP 400 Index TR,23986,23986,13549,SP MidCap 400 Value TR,20329,20329,,,,,,,,
