Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2017,15994,15994,2779,Bloomberg Barclays Government/Credit Bond Inde,12758,12758,4427,ICE BofA Merrill Lynch High Yield Master II,16465,16465,8600,Intrepid Blended Index (2),18478,18478,8752,Intrepid Combined Index (1),20278,20278,8754,SP 500 TR,23044,23044
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2017,16185,16185,2779,Bloomberg Barclays Government/Credit Bond Inde,12747,12747,4427,ICE BofA Merrill Lynch High Yield Master II,16430,16430,8600,Intrepid Blended Index (2),18484,18484,8752,Intrepid Combined Index (1),20275,20275,8754,SP 500 TR,23071,23071
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2017,16103,16103,2779,Bloomberg Barclays Government/Credit Bond Inde,12852,12852,4427,ICE BofA Merrill Lynch High Yield Master II,16617,16617,8600,Intrepid Blended Index (2),18659,18659,8752,Intrepid Combined Index (1),20492,20492,8754,SP 500 TR,23308,23308
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2017,16199,16199,2779,Bloomberg Barclays Government/Credit Bond Inde,12959,12959,4427,ICE BofA Merrill Lynch High Yield Master II,16765,16765,8600,Intrepid Blended Index (2),18878,18878,8752,Intrepid Combined Index (1),20738,20738,8754,SP 500 TR,23636,23636
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2017,16299,16299,2779,Bloomberg Barclays Government/Credit Bond Inde,12962,12962,4427,ICE BofA Merrill Lynch High Yield Master II,16783,16783,8600,Intrepid Blended Index (2),18951,18951,8752,Intrepid Combined Index (1),20825,20825,8754,SP 500 TR,23784,23784
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2017,16520,16520,2779,Bloomberg Barclays Government/Credit Bond Inde,13017,13017,4427,ICE BofA Merrill Lynch High Yield Master II,16976,16976,8600,Intrepid Blended Index (2),19217,19217,8752,Intrepid Combined Index (1),21178,21178,8754,SP 500 TR,24273,24273
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2017,16258,16258,2779,Bloomberg Barclays Government/Credit Bond Inde,13142,13142,4427,ICE BofA Merrill Lynch High Yield Master II,16972,16972,8600,Intrepid Blended Index (2),19326,19326,8752,Intrepid Combined Index (1),21214,21214,8754,SP 500 TR,24347,24347
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2017,16503,16503,2779,Bloomberg Barclays Government/Credit Bond Inde,13067,13067,4427,ICE BofA Merrill Lynch High Yield Master II,17124,17124,8600,Intrepid Blended Index (2),19521,19521,8752,Intrepid Combined Index (1),21553,21553,8754,SP 500 TR,24849,24849
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2017,16752,16752,2779,Bloomberg Barclays Government/Credit Bond Inde,13078,13078,4427,ICE BofA Merrill Lynch High Yield Master II,17191,17191,8600,Intrepid Blended Index (2),19801,19801,8752,Intrepid Combined Index (1),21888,21888,8754,SP 500 TR,25429,25429
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2017,17057,17057,2779,Bloomberg Barclays Government/Credit Bond Inde,13063,13063,4427,ICE BofA Merrill Lynch High Yield Master II,17144,17144,8600,Intrepid Blended Index (2),20156,20156,8752,Intrepid Combined Index (1),22267,22267,8754,SP 500 TR,26209,26209
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2017,17099,17099,2779,Bloomberg Barclays Government/Credit Bond Inde,13131,13131,4427,ICE BofA Merrill Lynch High Yield Master II,17194,17194,8600,Intrepid Blended Index (2),20333,20333,8752,Intrepid Combined Index (1),22442,22442,8754,SP 500 TR,26500,26500
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2018,17241,17241,2779,Bloomberg Barclays Government/Credit Bond Inde,12980,12980,4427,ICE BofA Merrill Lynch High Yield Master II,17305,17305,8600,Intrepid Blended Index (2),20938,20938,8752,Intrepid Combined Index (1),23270,23270,8754,SP 500 TR,28018,28018
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2018,17057,17057,2779,Bloomberg Barclays Government/Credit Bond Inde,12839,12839,4427,ICE BofA Merrill Lynch High Yield Master II,17143,17143,8600,Intrepid Blended Index (2),20384,20384,8752,Intrepid Combined Index (1),22669,22669,8754,SP 500 TR,26985,26985
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2018,16505,16505,2779,Bloomberg Barclays Government/Credit Bond Inde,12923,12923,4427,ICE BofA Merrill Lynch High Yield Master II,17037,17037,8600,Intrepid Blended Index (2),20127,20127,8752,Intrepid Combined Index (1),22267,22267,8754,SP 500 TR,26299,26299
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2018,16691,16691,2779,Bloomberg Barclays Government/Credit Bond Inde,12814,12814,4427,ICE BofA Merrill Lynch High Yield Master II,17151,17151,8600,Intrepid Blended Index (2),20105,20105,8752,Intrepid Combined Index (1),22378,22378,8754,SP 500 TR,26400,26400
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2018,16662,16662,2779,Bloomberg Barclays Government/Credit Bond Inde,12906,12906,4427,ICE BofA Merrill Lynch High Yield Master II,17148,17148,8600,Intrepid Blended Index (2),20453,20453,8752,Intrepid Combined Index (1),22700,22700,8754,SP 500 TR,27036,27036
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2018,16774,16774,2779,Bloomberg Barclays Government/Credit Bond Inde,12881,12881,4427,ICE BofA Merrill Lynch High Yield Master II,17207,17207,8600,Intrepid Blended Index (2),20513,20513,8752,Intrepid Combined Index (1),22815,22815,8754,SP 500 TR,27202,27202
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2018,16788,16788,2779,Bloomberg Barclays Government/Credit Bond Inde,12891,12891,4427,ICE BofA Merrill Lynch High Yield Master II,17400,17400,8600,Intrepid Blended Index (2),20977,20977,8752,Intrepid Combined Index (1),23427,23427,8754,SP 500 TR,28215,28215
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2018,16759,16759,2779,Bloomberg Barclays Government/Credit Bond Inde,12975,12975,4427,ICE BofA Merrill Lynch High Yield Master II,17526,17526,8600,Intrepid Blended Index (2),21442,21442,8752,Intrepid Combined Index (1),23952,23952,8754,SP 500 TR,29134,29134
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2018,16754,16754,2779,Bloomberg Barclays Government/Credit Bond Inde,12889,12889,4427,ICE BofA Merrill Lynch High Yield Master II,17628,17628,8600,Intrepid Blended Index (2),21458,21458,8752,Intrepid Combined Index (1),24090,24090,8754,SP 500 TR,29300,29300
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2018,15949,15949,2779,Bloomberg Barclays Government/Credit Bond Inde,12777,12777,4427,ICE BofA Merrill Lynch High Yield Master II,17339,17339,8600,Intrepid Blended Index (2),20503,20503,8752,Intrepid Combined Index (1),22944,22944,8754,SP 500 TR,27297,27297
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2018,15906,15906,2779,Bloomberg Barclays Government/Credit Bond Inde,12837,12837,4427,ICE BofA Merrill Lynch High Yield Master II,17182,17182,8600,Intrepid Blended Index (2),20793,20793,8752,Intrepid Combined Index (1),23141,23141,8754,SP 500 TR,27853,27853
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2018,14857,14857,2779,Bloomberg Barclays Government/Credit Bond Inde,13076,13076,4427,ICE BofA Merrill Lynch High Yield Master II,16805,16805,8600,Intrepid Blended Index (2),19821,19821,8752,Intrepid Combined Index (1),21685,21685,8754,SP 500 TR,25339,25339
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2019,15369,15369,2779,Bloomberg Barclays Government/Credit Bond Inde,13230,13230,4427,ICE BofA Merrill Lynch High Yield Master II,17577,17577,8600,Intrepid Blended Index (2),20868,20868,8752,Intrepid Combined Index (1),23126,23126,8754,SP 500 TR,27369,27369
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2019,15706,15706,2779,Bloomberg Barclays Government/Credit Bond Inde,13222,13222,4427,ICE BofA Merrill Lynch High Yield Master II,17874,17874,8600,Intrepid Blended Index (2),21265,21265,8752,Intrepid Combined Index (1),23728,23728,8754,SP 500 TR,28248,28248
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2019,15621,15621,2779,Bloomberg Barclays Government/Credit Bond Inde,13503,13503,4427,ICE BofA Merrill Lynch High Yield Master II,18049,18049,8600,Intrepid Blended Index (2),21693,21693,8752,Intrepid Combined Index (1),24097,24097,8754,SP 500 TR,28797,28797
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2019,15947,15947,2779,Bloomberg Barclays Government/Credit Bond Inde,13510,13510,4427,ICE BofA Merrill Lynch High Yield Master II,18301,18301,8600,Intrepid Blended Index (2),22225,22225,8752,Intrepid Combined Index (1),24818,24818,8754,SP 500 TR,29963,29963
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2019,15191,15191,2779,Bloomberg Barclays Government/Credit Bond Inde,13775,13775,4427,ICE BofA Merrill Lynch High Yield Master II,18069,18069,8600,Intrepid Blended Index (2),21552,21552,8752,Intrepid Combined Index (1),23745,23745,8754,SP 500 TR,28059,28059
