Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2011,15025,15025,2779,Bloomberg Government/Credit Bond Index,14265,14265,8600,Intrepid BBC US Government Combined,12898,12898,8752,Intrepid BBC 1-5YR Combined,12569,12569,8754,SP 500 TR,11635,11635,11381,Bloomberg 1-5 Year Government/Credit Index,13374,13374
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2011,14344,14344,2779,Bloomberg Government/Credit Bond Index,14413,14413,8600,Intrepid BBC US Government Combined,12408,12408,8752,Intrepid BBC 1-5YR Combined,12024,12024,8754,SP 500 TR,10817,10817,11381,Bloomberg 1-5 Year Government/Credit Index,13333,13333
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2011,15497,15497,2779,Bloomberg Government/Credit Bond Index,14430,14430,8600,Intrepid BBC US Government Combined,13227,13227,8752,Intrepid BBC 1-5YR Combined,12827,12827,8754,SP 500 TR,11999,11999,11381,Bloomberg 1-5 Year Government/Credit Index,13375,13375
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2011,15510,15510,2779,Bloomberg Government/Credit Bond Index,14397,14397,8600,Intrepid BBC US Government Combined,13197,13197,8752,Intrepid BBC 1-5YR Combined,12801,12801,8754,SP 500 TR,11973,11973,11381,Bloomberg 1-5 Year Government/Credit Index,13352,13352
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2011,15387,15387,2779,Bloomberg Government/Credit Bond Index,14582,14582,8600,Intrepid BBC US Government Combined,13347,13347,8752,Intrepid BBC 1-5YR Combined,12895,12895,8754,SP 500 TR,12095,12095,11381,Bloomberg 1-5 Year Government/Credit Index,13391,13391
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2012,15933,15933,2779,Bloomberg Government/Credit Bond Index,14738,14738,8600,Intrepid BBC US Government Combined,13762,13762,8752,Intrepid BBC 1-5YR Combined,13276,13276,8754,SP 500 TR,12637,12637,11381,Bloomberg 1-5 Year Government/Credit Index,13481,13481
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/29/2012,16220,16220,2779,Bloomberg Government/Credit Bond Index,14721,14721,8600,Intrepid BBC US Government Combined,14113,14113,8752,Intrepid BBC 1-5YR Combined,13618,13618,8754,SP 500 TR,13184,13184,11381,Bloomberg 1-5 Year Government/Credit Index,13475,13475
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2012,16396,16396,2779,Bloomberg Government/Credit Bond Index,14595,14595,8600,Intrepid BBC US Government Combined,14343,14343,8752,Intrepid BBC 1-5YR Combined,13882,13882,8754,SP 500 TR,13618,13618,11381,Bloomberg 1-5 Year Government/Credit Index,13463,13463
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2012,16209,16209,2779,Bloomberg Government/Credit Bond Index,14791,14791,8600,Intrepid BBC US Government Combined,14367,14367,8752,Intrepid BBC 1-5YR Combined,13855,13855,8754,SP 500 TR,13532,13532,11381,Bloomberg 1-5 Year Government/Credit Index,13522,13522
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2012,15574,15574,2779,Bloomberg Government/Credit Bond Index,14971,14971,8600,Intrepid BBC US Government Combined,13918,13918,8752,Intrepid BBC 1-5YR Combined,13359,13359,8754,SP 500 TR,12719,12719,11381,Bloomberg 1-5 Year Government/Credit Index,13533,13533
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2012,16100,16100,2779,Bloomberg Government/Credit Bond Index,14969,14969,8600,Intrepid BBC US Government Combined,14262,14262,8752,Intrepid BBC 1-5YR Combined,13693,13693,8754,SP 500 TR,13243,13243,11381,Bloomberg 1-5 Year Government/Credit Index,13543,13543
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2012,15970,15970,2779,Bloomberg Government/Credit Bond Index,15214,15214,8600,Intrepid BBC US Government Combined,14474,14474,8752,Intrepid BBC 1-5YR Combined,13838,13838,8754,SP 500 TR,13427,13427,11381,Bloomberg 1-5 Year Government/Credit Index,13619,13619
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2012,16521,16521,2779,Bloomberg Government/Credit Bond Index,15217,15217,8600,Intrepid BBC US Government Combined,14671,14671,8752,Intrepid BBC 1-5YR Combined,14035,14035,8754,SP 500 TR,13729,13729,11381,Bloomberg 1-5 Year Government/Credit Index,13642,13642
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2012,17016,17016,2779,Bloomberg Government/Credit Bond Index,15228,15228,8600,Intrepid BBC US Government Combined,14903,14903,8752,Intrepid BBC 1-5YR Combined,14261,14261,8754,SP 500 TR,14084,14084,11381,Bloomberg 1-5 Year Government/Credit Index,13663,13663
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2012,16958,16958,2779,Bloomberg Government/Credit Bond Index,15282,15282,8600,Intrepid BBC US Government Combined,14758,14758,8752,Intrepid BBC 1-5YR Combined,14104,14104,8754,SP 500 TR,13824,13824,11381,Bloomberg 1-5 Year Government/Credit Index,13666,13666
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2012,16813,16813,2779,Bloomberg Government/Credit Bond Index,15327,15327,8600,Intrepid BBC US Government Combined,14827,14827,8752,Intrepid BBC 1-5YR Combined,14163,14163,8754,SP 500 TR,13904,13904,11381,Bloomberg 1-5 Year Government/Credit Index,13690,13690
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2012,17071,17071,2779,Bloomberg Government/Credit Bond Index,15285,15285,8600,Intrepid BBC US Government Combined,14892,14892,8752,Intrepid BBC 1-5YR Combined,14241,14241,8754,SP 500 TR,14031,14031,11381,Bloomberg 1-5 Year Government/Credit Index,13690,13690
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2013,17405,17405,2779,Bloomberg Government/Credit Bond Index,15162,15162,8600,Intrepid BBC US Government Combined,15307,15307,8752,Intrepid BBC 1-5YR Combined,14679,14679,8754,SP 500 TR,14758,14758,11381,Bloomberg 1-5 Year Government/Credit Index,13680,13680
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2013,17586,17586,2779,Bloomberg Government/Credit Bond Index,15251,15251,8600,Intrepid BBC US Government Combined,15467,15467,8752,Intrepid BBC 1-5YR Combined,14815,14815,8754,SP 500 TR,14958,14958,11381,Bloomberg 1-5 Year Government/Credit Index,13718,13718
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2013,18039,18039,2779,Bloomberg Government/Credit Bond Index,15260,15260,8600,Intrepid BBC US Government Combined,15819,15819,8752,Intrepid BBC 1-5YR Combined,15152,15152,8754,SP 500 TR,15519,15519,11381,Bloomberg 1-5 Year Government/Credit Index,13727,13727
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2013,17978,17978,2779,Bloomberg Government/Credit Bond Index,15447,15447,8600,Intrepid BBC US Government Combined,16079,16079,8752,Intrepid BBC 1-5YR Combined,15345,15345,8754,SP 500 TR,15818,15818,11381,Bloomberg 1-5 Year Government/Credit Index,13767,13767
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2013,18236,18236,2779,Bloomberg Government/Credit Bond Index,15150,15150,8600,Intrepid BBC US Government Combined,16182,16182,8752,Intrepid BBC 1-5YR Combined,15530,15530,8754,SP 500 TR,16188,16188,11381,Bloomberg 1-5 Year Government/Credit Index,13699,13699
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2013,17884,17884,2779,Bloomberg Government/Credit Bond Index,14877,14877,8600,Intrepid BBC US Government Combined,15934,15934,8752,Intrepid BBC 1-5YR Combined,15371,15371,8754,SP 500 TR,15970,15970,11381,Bloomberg 1-5 Year Government/Credit Index,13624,13624
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2013,18555,18555,2779,Bloomberg Government/Credit Bond Index,14910,14910,8600,Intrepid BBC US Government Combined,16435,16435,8752,Intrepid BBC 1-5YR Combined,15861,15861,8754,SP 500 TR,16783,16783,11381,Bloomberg 1-5 Year Government/Credit Index,13669,13669
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2013,18296,18296,2779,Bloomberg Government/Credit Bond Index,14819,14819,8600,Intrepid BBC US Government Combined,16109,16109,8752,Intrepid BBC 1-5YR Combined,15568,15568,8754,SP 500 TR,16297,16297,11381,Bloomberg 1-5 Year Government/Credit Index,13633,13633
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2013,18700,18700,2779,Bloomberg Government/Credit Bond Index,14930,14930,8600,Intrepid BBC US Government Combined,16461,16461,8752,Intrepid BBC 1-5YR Combined,15896,15896,8754,SP 500 TR,16808,16808,11381,Bloomberg 1-5 Year Government/Credit Index,13710,13710
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2013,19220,19220,2779,Bloomberg Government/Credit Bond Index,15060,15060,8600,Intrepid BBC US Government Combined,16972,16972,8752,Intrepid BBC 1-5YR Combined,16357,16357,8754,SP 500 TR,17581,17581,11381,Bloomberg 1-5 Year Government/Credit Index,13758,13758
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2013,19541,19541,2779,Bloomberg Government/Credit Bond Index,15018,15018,8600,Intrepid BBC US Government Combined,17263,17263,8752,Intrepid BBC 1-5YR Combined,16669,16669,8754,SP 500 TR,18117,18117,11381,Bloomberg 1-5 Year Government/Credit Index,13784,13784
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2013,19570,19570,2779,Bloomberg Government/Credit Bond Index,14925,14925,8600,Intrepid BBC US Government Combined,17483,17483,8752,Intrepid BBC 1-5YR Combined,16895,16895,8754,SP 500 TR,18575,18575,11381,Bloomberg 1-5 Year Government/Credit Index,13729,13729
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2014,19538,19538,2779,Bloomberg Government/Credit Bond Index,15144,15144,8600,Intrepid BBC US Government Combined,17223,17223,8752,Intrepid BBC 1-5YR Combined,16575,16575,8754,SP 500 TR,17933,17933,11381,Bloomberg 1-5 Year Government/Credit Index,13791,13791
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2014,19973,19973,2779,Bloomberg Government/Credit Bond Index,15237,15237,8600,Intrepid BBC US Government Combined,17738,17738,8752,Intrepid BBC 1-5YR Combined,17044,17044,8754,SP 500 TR,18753,18753,11381,Bloomberg 1-5 Year Government/Credit Index,13821,13821
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2014,20432,20432,2779,Bloomberg Government/Credit Bond Index,15221,15221,8600,Intrepid BBC US Government Combined,17820,17820,8752,Intrepid BBC 1-5YR Combined,17112,17112,8754,SP 500 TR,18911,18911,11381,Bloomberg 1-5 Year Government/Credit Index,13785,13785
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2014,20302,20302,2779,Bloomberg Government/Credit Bond Index,15346,15346,8600,Intrepid BBC US Government Combined,17958,17958,8752,Intrepid BBC 1-5YR Combined,17209,17209,8754,SP 500 TR,19051,19051,11381,Bloomberg 1-5 Year Government/Credit Index,13826,13826
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2014,20399,20399,2779,Bloomberg Government/Credit Bond Index,15519,15519,8600,Intrepid BBC US Government Combined,18292,18292,8752,Intrepid BBC 1-5YR Combined,17480,17480,8754,SP 500 TR,19498,19498,11381,Bloomberg 1-5 Year Government/Credit Index,13885,13885
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2014,20755,20755,2779,Bloomberg Government/Credit Bond Index,15513,15513,8600,Intrepid BBC US Government Combined,18515,18515,8752,Intrepid BBC 1-5YR Combined,17692,17692,8754,SP 500 TR,19901,19901,11381,Bloomberg 1-5 Year Government/Credit Index,13874,13874
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2014,20512,20512,2779,Bloomberg Government/Credit Bond Index,15496,15496,8600,Intrepid BBC US Government Combined,18354,18354,8752,Intrepid BBC 1-5YR Combined,17533,17533,8754,SP 500 TR,19626,19626,11381,Bloomberg 1-5 Year Government/Credit Index,13849,13849
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2014,20998,20998,2779,Bloomberg Government/Credit Bond Index,15681,15681,8600,Intrepid BBC US Government Combined,18882,18882,8752,Intrepid BBC 1-5YR Combined,17978,17978,8754,SP 500 TR,20411,20411,11381,Bloomberg 1-5 Year Government/Credit Index,13898,13898
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2014,20612,20612,2779,Bloomberg Government/Credit Bond Index,15540,15540,8600,Intrepid BBC US Government Combined,18655,18655,8752,Intrepid BBC 1-5YR Combined,17811,17811,8754,SP 500 TR,20125,20125,11381,Bloomberg 1-5 Year Government/Credit Index,13867,13867
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2014,20498,20498,2779,Bloomberg Government/Credit Bond Index,15694,15694,8600,Intrepid BBC US Government Combined,19003,19003,8752,Intrepid BBC 1-5YR Combined,18105,18105,8754,SP 500 TR,20617,20617,11381,Bloomberg 1-5 Year Government/Credit Index,13932,13932
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2014,20645,20645,2779,Bloomberg Government/Credit Bond Index,15810,15810,8600,Intrepid BBC US Government Combined,19366,19366,8752,Intrepid BBC 1-5YR Combined,18419,18419,8754,SP 500 TR,21171,21171,11381,Bloomberg 1-5 Year Government/Credit Index,13973,13973
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2014,20594,20594,2779,Bloomberg Government/Credit Bond Index,15822,15822,8600,Intrepid BBC US Government Combined,19342,19342,8752,Intrepid BBC 1-5YR Combined,18365,18365,8754,SP 500 TR,21118,21118,11381,Bloomberg 1-5 Year Government/Credit Index,13925,13925
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2015,20182,20182,2779,Bloomberg Government/Credit Bond Index,16240,16240,8600,Intrepid BBC US Government Combined,19198,19198,8752,Intrepid BBC 1-5YR Combined,18105,18105,8754,SP 500 TR,20484,20484,11381,Bloomberg 1-5 Year Government/Credit Index,14058,14058
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2015,20970,20970,2779,Bloomberg Government/Credit Bond Index,16033,16033,8600,Intrepid BBC US Government Combined,19763,19763,8752,Intrepid BBC 1-5YR Combined,18702,18702,8754,SP 500 TR,21661,21661,11381,Bloomberg 1-5 Year Government/Credit Index,14005,14005
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2015,20807,20807,2779,Bloomberg Government/Credit Bond Index,16113,16113,8600,Intrepid BBC US Government Combined,19614,19614,8752,Intrepid BBC 1-5YR Combined,18553,18553,8754,SP 500 TR,21319,21319,11381,Bloomberg 1-5 Year Government/Credit Index,14059,14059
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2015,21381,21381,2779,Bloomberg Government/Credit Bond Index,16027,16027,8600,Intrepid BBC US Government Combined,19685,19685,8752,Intrepid BBC 1-5YR Combined,18666,18666,8754,SP 500 TR,21523,21523,11381,Bloomberg 1-5 Year Government/Credit Index,14069,14069
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2015,21274,21274,2779,Bloomberg Government/Credit Bond Index,15973,15973,8600,Intrepid BBC US Government Combined,19811,19811,8752,Intrepid BBC 1-5YR Combined,18816,18816,8754,SP 500 TR,21800,21800,11381,Bloomberg 1-5 Year Government/Credit Index,14082,14082
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2015,20881,20881,2779,Bloomberg Government/Credit Bond Index,15775,15775,8600,Intrepid BBC US Government Combined,19483,19483,8752,Intrepid BBC 1-5YR Combined,18584,18584,8754,SP 500 TR,21378,21378,11381,Bloomberg 1-5 Year Government/Credit Index,14056,14056
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2015,20557,20557,2779,Bloomberg Government/Credit Bond Index,15890,15890,8600,Intrepid BBC US Government Combined,19784,19784,8752,Intrepid BBC 1-5YR Combined,18831,18831,8754,SP 500 TR,21826,21826,11381,Bloomberg 1-5 Year Government/Credit Index,14082,14082
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2015,19854,19854,2779,Bloomberg Government/Credit Bond Index,15853,15853,8600,Intrepid BBC US Government Combined,19050,19050,8752,Intrepid BBC 1-5YR Combined,18146,18146,8754,SP 500 TR,20509,20509,11381,Bloomberg 1-5 Year Government/Credit Index,14074,14074
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2015,19135,19135,2779,Bloomberg Government/Credit Bond Index,15964,15964,8600,Intrepid BBC US Government Combined,18820,18820,8752,Intrepid BBC 1-5YR Combined,17910,17910,8754,SP 500 TR,20001,20001,11381,Bloomberg 1-5 Year Government/Credit Index,14140,14140
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2015,19878,19878,2779,Bloomberg Government/Credit Bond Index,15965,15965,8600,Intrepid BBC US Government Combined,19773,19773,8752,Intrepid BBC 1-5YR Combined,18808,18808,8754,SP 500 TR,21689,21689,11381,Bloomberg 1-5 Year Government/Credit Index,14123,14123
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2015,19878,19878,2779,Bloomberg Government/Credit Bond Index,15914,15914,8600,Intrepid BBC US Government Combined,19783,19783,8752,Intrepid BBC 1-5YR Combined,18824,18824,8754,SP 500 TR,21753,21753,11381,Bloomberg 1-5 Year Government/Credit Index,14091,14091
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2015,19239,19239,2779,Bloomberg Government/Credit Bond Index,15845,15845,8600,Intrepid BBC US Government Combined,19562,19562,8752,Intrepid BBC 1-5YR Combined,18630,18630,8754,SP 500 TR,21410,21410,11381,Bloomberg 1-5 Year Government/Credit Index,14060,14060
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2016,18617,18617,2779,Bloomberg Government/Credit Bond Index,16069,16069,8600,Intrepid BBC US Government Combined,19089,19089,8752,Intrepid BBC 1-5YR Combined,18141,18141,8754,SP 500 TR,20348,20348,11381,Bloomberg 1-5 Year Government/Credit Index,14185,14185
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/29/2016,18745,18745,2779,Bloomberg Government/Credit Bond Index,16205,16205,8600,Intrepid BBC US Government Combined,19139,19139,8752,Intrepid BBC 1-5YR Combined,18141,18141,8754,SP 500 TR,20320,20320,11381,Bloomberg 1-5 Year Government/Credit Index,14212,14212
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2016,19675,19675,2779,Bloomberg Government/Credit Bond Index,16395,16395,8600,Intrepid BBC US Government Combined,20008,20008,8752,Intrepid BBC 1-5YR Combined,18917,18917,8754,SP 500 TR,21699,21699,11381,Bloomberg 1-5 Year Government/Credit Index,14286,14286
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2016,20247,20247,2779,Bloomberg Government/Credit Bond Index,16473,16473,8600,Intrepid BBC US Government Combined,20092,20092,8752,Intrepid BBC 1-5YR Combined,18972,18972,8754,SP 500 TR,21783,21783,11381,Bloomberg 1-5 Year Government/Credit Index,14308,14308
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2016,20561,20561,2779,Bloomberg Government/Credit Bond Index,16470,16470,8600,Intrepid BBC US Government Combined,20307,20307,8752,Intrepid BBC 1-5YR Combined,19168,19168,8754,SP 500 TR,22174,22174,11381,Bloomberg 1-5 Year Government/Credit Index,14291,14291
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2016,20795,20795,2779,Bloomberg Government/Credit Bond Index,16832,16832,8600,Intrepid BBC US Government Combined,20518,20518,8752,Intrepid BBC 1-5YR Combined,19270,19270,8754,SP 500 TR,22231,22231,11381,Bloomberg 1-5 Year Government/Credit Index,14426,14426
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2016,21184,21184,2779,Bloomberg Government/Credit Bond Index,16967,16967,8600,Intrepid BBC US Government Combined,21037,21037,8752,Intrepid BBC 1-5YR Combined,19703,19703,8754,SP 500 TR,23051,23051,11381,Bloomberg 1-5 Year Government/Credit Index,14439,14439
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2016,21461,21461,2779,Bloomberg Government/Credit Bond Index,16932,16932,8600,Intrepid BBC US Government Combined,21038,21038,8752,Intrepid BBC 1-5YR Combined,19704,19704,8754,SP 500 TR,23083,23083,11381,Bloomberg 1-5 Year Government/Credit Index,14410,14410
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2016,21597,21597,2779,Bloomberg Government/Credit Bond Index,16900,16900,8600,Intrepid BBC US Government Combined,21024,21024,8752,Intrepid BBC 1-5YR Combined,19718,19718,8754,SP 500 TR,23088,23088,11381,Bloomberg 1-5 Year Government/Credit Index,14432,14432
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2016,21448,21448,2779,Bloomberg Government/Credit Bond Index,16737,16737,8600,Intrepid BBC US Government Combined,20713,20713,8752,Intrepid BBC 1-5YR Combined,19489,19489,8754,SP 500 TR,22667,22667,11381,Bloomberg 1-5 Year Government/Credit Index,14408,14408
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2016,21950,21950,2779,Bloomberg Government/Credit Bond Index,16293,16293,8600,Intrepid BBC US Government Combined,20953,20953,8752,Intrepid BBC 1-5YR Combined,19849,19849,8754,SP 500 TR,23506,23506,11381,Bloomberg 1-5 Year Government/Credit Index,14272,14272
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2016,22102,22102,2779,Bloomberg Government/Credit Bond Index,16328,16328,8600,Intrepid BBC US Government Combined,21220,21220,8752,Intrepid BBC 1-5YR Combined,20088,20088,8754,SP 500 TR,23971,23971,11381,Bloomberg 1-5 Year Government/Credit Index,14280,14280
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2017,22332,22332,2779,Bloomberg Government/Credit Bond Index,16374,16374,8600,Intrepid BBC US Government Combined,21485,21485,8752,Intrepid BBC 1-5YR Combined,20337,20337,8754,SP 500 TR,24425,24425,11381,Bloomberg 1-5 Year Government/Credit Index,14316,14316
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2017,22390,22390,2779,Bloomberg Government/Credit Bond Index,16499,16499,8600,Intrepid BBC US Government Combined,22062,22062,8752,Intrepid BBC 1-5YR Combined,20842,20842,8754,SP 500 TR,25395,25395,11381,Bloomberg 1-5 Year Government/Credit Index,14352,14352
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2017,22663,22663,2779,Bloomberg Government/Credit Bond Index,16484,16484,8600,Intrepid BBC US Government Combined,22070,22070,8752,Intrepid BBC 1-5YR Combined,20862,20862,8754,SP 500 TR,25425,25425,11381,Bloomberg 1-5 Year Government/Credit Index,14361,14361
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2017,22547,22547,2779,Bloomberg Government/Credit Bond Index,16620,16620,8600,Intrepid BBC US Government Combined,22279,22279,8752,Intrepid BBC 1-5YR Combined,21022,21022,8754,SP 500 TR,25686,25686,11381,Bloomberg 1-5 Year Government/Credit Index,14415,14415
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2017,22663,22663,2779,Bloomberg Government/Credit Bond Index,16758,16758,8600,Intrepid BBC US Government Combined,22541,22541,8752,Intrepid BBC 1-5YR Combined,21224,21224,8754,SP 500 TR,26047,26047,11381,Bloomberg 1-5 Year Government/Credit Index,14457,14457
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2017,22808,22808,2779,Bloomberg Government/Credit Bond Index,16763,16763,8600,Intrepid BBC US Government Combined,22628,22628,8752,Intrepid BBC 1-5YR Combined,21295,21295,8754,SP 500 TR,26210,26210,11381,Bloomberg 1-5 Year Government/Credit Index,14442,14442
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2017,23097,23097,2779,Bloomberg Government/Credit Bond Index,16833,16833,8600,Intrepid BBC US Government Combined,22945,22945,8752,Intrepid BBC 1-5YR Combined,21588,21588,8754,SP 500 TR,26749,26749,11381,Bloomberg 1-5 Year Government/Credit Index,14494,14494
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2017,22750,22750,2779,Bloomberg Government/Credit Bond Index,16995,16995,8600,Intrepid BBC US Government Combined,23075,23075,8752,Intrepid BBC 1-5YR Combined,21658,21658,8754,SP 500 TR,26831,26831,11381,Bloomberg 1-5 Year Government/Credit Index,14544,14544
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2017,23077,23077,2779,Bloomberg Government/Credit Bond Index,16898,16898,8600,Intrepid BBC US Government Combined,23309,23309,8752,Intrepid BBC 1-5YR Combined,21902,21902,8754,SP 500 TR,27384,27384,11381,Bloomberg 1-5 Year Government/Credit Index,14505,14505
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2017,23407,23407,2779,Bloomberg Government/Credit Bond Index,16913,16913,8600,Intrepid BBC US Government Combined,23643,23643,8752,Intrepid BBC 1-5YR Combined,22206,22206,8754,SP 500 TR,28023,28023,11381,Bloomberg 1-5 Year Government/Credit Index,14499,14499
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2017,23832,23832,2779,Bloomberg Government/Credit Bond Index,16893,16893,8600,Intrepid BBC US Government Combined,24067,24067,8752,Intrepid BBC 1-5YR Combined,22588,22588,8754,SP 500 TR,28883,28883,11381,Bloomberg 1-5 Year Government/Credit Index,14457,14457
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2017,23891,23891,2779,Bloomberg Government/Credit Bond Index,16981,16981,8600,Intrepid BBC US Government Combined,24278,24278,8752,Intrepid BBC 1-5YR Combined,22741,22741,8754,SP 500 TR,29204,29204,11381,Bloomberg 1-5 Year Government/Credit Index,14461,14461
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2018,24089,24089,2779,Bloomberg Government/Credit Bond Index,16785,16785,8600,Intrepid BBC US Government Combined,25000,25000,8752,Intrepid BBC 1-5YR Combined,23475,23475,8754,SP 500 TR,30876,30876,11381,Bloomberg 1-5 Year Government/Credit Index,14384,14384
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2018,23811,23811,2779,Bloomberg Government/Credit Bond Index,16604,16604,8600,Intrepid BBC US Government Combined,24339,24339,8752,Intrepid BBC 1-5YR Combined,22936,22936,8754,SP 500 TR,29738,29738,11381,Bloomberg 1-5 Year Government/Credit Index,14354,14354
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2018,23045,23045,2779,Bloomberg Government/Credit Bond Index,16712,16712,8600,Intrepid BBC US Government Combined,24031,24031,8752,Intrepid BBC 1-5YR Combined,22608,22608,8754,SP 500 TR,28982,28982,11381,Bloomberg 1-5 Year Government/Credit Index,14388,14388
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2018,23304,23304,2779,Bloomberg Government/Credit Bond Index,16570,16570,8600,Intrepid BBC US Government Combined,24005,24005,8752,Intrepid BBC 1-5YR Combined,22635,22635,8754,SP 500 TR,29093,29093,11381,Bloomberg 1-5 Year Government/Credit Index,14349,14349
