Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2017,14579,14579,2774,Bloomberg Barclays Aggregate Bond Index,15368,15368,4427,ICE BofA Merrill Lynch High Yield Master II,20484,20484,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2017,14626,14626,2774,Bloomberg Barclays Aggregate Bond Index,15486,15486,4427,ICE BofA Merrill Lynch High Yield Master II,20667,20667,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2017,14661,14661,2774,Bloomberg Barclays Aggregate Bond Index,15470,15470,4427,ICE BofA Merrill Lynch High Yield Master II,20689,20689,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2017,14677,14677,2774,Bloomberg Barclays Aggregate Bond Index,15537,15537,4427,ICE BofA Merrill Lynch High Yield Master II,20928,20928,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2017,14708,14708,2774,Bloomberg Barclays Aggregate Bond Index,15676,15676,4427,ICE BofA Merrill Lynch High Yield Master II,20922,20922,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2017,14762,14762,2774,Bloomberg Barclays Aggregate Bond Index,15602,15602,4427,ICE BofA Merrill Lynch High Yield Master II,21110,21110,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2017,14777,14777,2774,Bloomberg Barclays Aggregate Bond Index,15611,15611,4427,ICE BofA Merrill Lynch High Yield Master II,21192,21192,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2017,14825,14825,2774,Bloomberg Barclays Aggregate Bond Index,15591,15591,4427,ICE BofA Merrill Lynch High Yield Master II,21135,21135,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2017,14910,14910,2774,Bloomberg Barclays Aggregate Bond Index,15662,15662,4427,ICE BofA Merrill Lynch High Yield Master II,21197,21197,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2018,14958,14958,2774,Bloomberg Barclays Aggregate Bond Index,15482,15482,4427,ICE BofA Merrill Lynch High Yield Master II,21332,21332,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2018,14942,14942,2774,Bloomberg Barclays Aggregate Bond Index,15335,15335,4427,ICE BofA Merrill Lynch High Yield Master II,21134,21134,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2018,14864,14864,2774,Bloomberg Barclays Aggregate Bond Index,15433,15433,4427,ICE BofA Merrill Lynch High Yield Master II,21003,21003,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2018,14896,14896,2774,Bloomberg Barclays Aggregate Bond Index,15319,15319,4427,ICE BofA Merrill Lynch High Yield Master II,21143,21143,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2018,14912,14912,2774,Bloomberg Barclays Aggregate Bond Index,15428,15428,4427,ICE BofA Merrill Lynch High Yield Master II,21140,21140,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2018,14941,14941,2774,Bloomberg Barclays Aggregate Bond Index,15409,15409,4427,ICE BofA Merrill Lynch High Yield Master II,21213,21213,,,,,,,,,,,,
